brand;Op voorraad;Referentie;Product;Adviesprijs (Euro)
JUWELIER GEREEDSCHAP;3;00.512;Lente a 10 ingrandimenti con luce led  / Led light magnifying glass (x 10);15.00
JUWELIER GEREEDSCHAP;5;35472;Bustina 5 giraviti  (0.6; 0.8; 1.0; 1.2; 1.4mm) - 5 precision screwdrivers kit (0.6; 0.8; 1.0; 1.2; 1.4mm);17.00
JUWELIER GEREEDSCHAP;10;4595;POLYWATCH;9.00
JUWELIER GEREEDSCHAP;8;5267;WATCH PROTECTOR ANTISTATIC FILM (pack 15*15*15);20.00
JUWELIER GEREEDSCHAP;5;BT168;Tester batterie - Battery tester;14.00
JUWELIER GEREEDSCHAP;5;EUROTEC;Fiala olio extrafine per movimenti orologi - Watch movements extra fine oil;12.00
JUWELIER GEREEDSCHAP;4;GJ003;Assortimento 360 anse acciaio in 18 misure (larghezza da 8mm a 255mm. diametro 1.5 mm. 20pz cad.) - 360 stain less spring bars  in 18 sizes (width from 8mm to 25mm. diameter 1.5 mm. 20 pcs pe;24.00
JUWELIER GEREEDSCHAP;3;H501;Tronchesina taglio laterale /Lateral cutting nipper;10.00
JUWELIER GEREEDSCHAP;3;H502;Pinza becchi piatti / Flat nose pliers;10.00
JUWELIER GEREEDSCHAP;3;H505;Tronchesina taglio frontale / Cutter for front cutting;10.00
JUWELIER GEREEDSCHAP;4;H528;Morsetto blocca casse in alluminio XL / Aluminum clamp for watch cases XL;20.00
JUWELIER GEREEDSCHAP;5;HM10;Bilancina digitale di precisione. fino a 200 gr.. scansione 0.01 gr - Digital precision scale. up to 200 gr.. scan by 0.01 gr;24.00
JUWELIER GEREEDSCHAP;22;KEYBIGWATCH3;Chiave economica a 3 morsi per orologi (6 set punte incl.)  / waterproof watches economic key (6 clamps sets incl.);9.90
JUWELIER GEREEDSCHAP;5;RR106017;Assortimento 7 tasselli in alluminio & derlin per installare ghiere - Set of 7 aluminum & derlin dowels to place watch bezels;70.00
JUWELIER GEREEDSCHAP;5;RR11035;Assortimento 3 poggiasfere in alluminio - Set 3 aluminum hands rests;24.00
JUWELIER GEREEDSCHAP;5;RR11057;Coppia portamovimenti in metallo - Pair of metal holders for watch movements;18.00
JUWELIER GEREEDSCHAP;5;RR1138A;Pietradi paragone per testare oro - Touchstone (to test gold);10.00
JUWELIER GEREEDSCHAP;5;RR12045;Coltellino apricasse doppia lama - Double blade watch case opener knife;18.00
JUWELIER GEREEDSCHAP;3;RR1327;Apricasse a tre punte orologi cassa XL / Three-points openers for XL watches;30.00
JUWELIER GEREEDSCHAP;5;RR1391;Tassello in plastica per accorciare bracciali - Plastic dowel to shorten bracelets;5.00
JUWELIER GEREEDSCHAP;4;RR1424;Kit 4 pinzette da orologiaio con scatola in legno/ 4 watchmaker tweezers, wooden box;18.00
JUWELIER GEREEDSCHAP;6;RR1470;Espositore per orologi da tasca con campana in plexiglass e base in legno / Pocket watches display, plexiglass bell and wooden base (watch not incl.);19.90
JUWELIER GEREEDSCHAP;5;RR1499;Kit 6 pinzette in acciaio smaltate - Kit 6 tweezers in glazed steel;24.00
JUWELIER GEREEDSCHAP;5;RR1997;Coltello apricasse. manico in alluminio antiscivolo. 1 lama di ricambio - Watch case opener knife. non-slip aluminium handle + 1 spare blade;24.00
JUWELIER GEREEDSCHAP;5;RR2021B;Apricasse per fondi RX. 7 tasselli + pomolo - Watch cases opener. 7 dowels + knob;70.00
JUWELIER GEREEDSCHAP;4;RR2289;Apricasse a 2 punte (apertura fino a 5.5cm) - 2 points watch case opener (opening up to 5.5 cm;30.00
JUWELIER GEREEDSCHAP;3;RR241;Morsetto blocca-casse in alluminio / Aluminium clamps for watch case;12.00
JUWELIER GEREEDSCHAP;5;RR3014;Chiudicasse professionale + kit tasselli in plastica - Professional case locker + plastic dowels kit;90.00
JUWELIER GEREEDSCHAP;4;RR398;Giravite con 2 lame a taglio, 1 a croce,1 spingiperni / 4 heads screwdriver (2 flat,1 cross,1 spring bar pusher);8.50
JUWELIER GEREEDSCHAP;5;RR5011;Pinzetta per rimuovere bracciali - Tweezers bracelets remover;64.00
JUWELIER GEREEDSCHAP;4;RR509;Apri tappo pila orologi / Battery cap opener (Swatch, Polar, Suunto, etc.);8.00
JUWELIER GEREEDSCHAP;5;RR6001A;Utensile per aprire orologi con fondo a pressione - Opener tool for pressure back cover watches;84.00
JUWELIER GEREEDSCHAP;4;RR662;Martelletto / Hammer 60mm, 85gr;9.00
JUWELIER GEREEDSCHAP;2;RR791;Accorcia-bracciali in metallo con 4 punte / Metal bracelets shortened, 4 tips;14.00
JUWELIER GEREEDSCHAP;11;RR960A;100 Bustine zip / 100 Zip bags  (5 x 7,5cm);6.00
JUWELIER GEREEDSCHAP;10;RR960B;100 Bustine zip / 100 Zip bags  (7,5 x 10cm);7.00
JUWELIER GEREEDSCHAP;4;RR986;Coltellino apricasse, manico in legno  / Case opener, wooden handle;8.50
JUWELIER GEREEDSCHAP;4;RR995;Portapinze in legno, fino a 6-8 pinze (pinze non incl.) / Wooden pliers holder, up to 6/8 pcs. (pliers not incl.);15.00
JUWELIER GEREEDSCHAP;4;S2001;Pressa con 12 tasselli per orologi con fondello a pressione / 12 dowels press to close pressure back watches;35.00
JUWELIER GEREEDSCHAP;5;S2018;Coltellini apricasse lama fissa - Fix blade watch case openers;8.00
JUWELIER GEREEDSCHAP;5;S2096;Kit 9 giraviti su base girevole / Rotating base 9 screwdrivers kit;25.00
JUWELIER GEREEDSCHAP;5;S2260;Kit manutenzione orologi 15 pz. - 15 pcs watch repair tool kit;28.00
JUWELIER GEREEDSCHAP;12;TOOLKIT16I;Kit economico 16 attrezzi da orologiaio / Entry level watchmaker 16 tools kit;18.00
JUWELIER GEREEDSCHAP;9;XHD-1;BACK CASE OPENER - APRI FONDELLO;5.00
